Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta
Jacinto,Morano,González,Grupo Parlamentario Unidas Podemos,Vicepresidente
Judit,Piquet,Flores,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretaria
José Virgilio,Menéndez,Medrano,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
José Enrique,Núñez,Guijarro,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto
Tania,Sánchez,Melero,Grupo Parlamentario Más Madrid,Portavoz
Hugo,Martínez,Abarca,Grupo Parlamentario Más Madrid,Portavoz Adjunto
José Luis,García,Sánchez,Grupo Parlamentario Socialista,Portavoz
Begoña Estefanía,Suárez,Menéndez,Grupo Parlamentario Socialista,Portavoz Adjunta
Pablo,Gutiérrez de Cabiedes,Hidalgo de Caviedes,Grupo Parlamentario Vox en Madrid,Portavoz
Gonzalo,Babé,Romero,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Jacinto,Morano,González,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
27/05/2022
