Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular de la Asamblea de Madrid,
Gonzalo,Babé,Romero,Grupo Parlamentario Vox en Madrid,
María Mar,Blanco,Garrido,Grupo Parlamentario Popular de la Asamblea de Madrid,
José Luis,García,Sánchez,Grupo Parlamentario Socialista,
Pablo,Gutiérrez de Cabiedes,Hidalgo de Caviedes,Grupo Parlamentario Vox en Madrid,
Irene,Lozano,Domingo,Grupo Parlamentario Socialista,
Hugo,Martínez,Abarca,Grupo Parlamentario Más Madrid,
José Virgilio,Menéndez,Medrano,Grupo Parlamentario Popular de la Asamblea de Madrid,
Jacinto,Morano,González,Grupo Parlamentario Unidas Podemos,
José Enrique,Núñez,Guijarro,Grupo Parlamentario Popular de la Asamblea de Madrid,
Alberto,Oliver,Gómez de la Vega,Grupo Parlamentario Más Madrid,
Judit,Piquet,Flores,Grupo Parlamentario Popular de la Asamblea de Madrid,
Daniel,Portero,de la Torre,Grupo Parlamentario Popular de la Asamblea de Madrid,
Tania,Sánchez,Melero,Grupo Parlamentario Más Madrid,
Alejandra,Serrano,Fernández,Grupo Parlamentario Popular de la Asamblea de Madrid,
Begoña Estefanía,Suárez,Menéndez,Grupo Parlamentario Socialista,
Paloma,Tejero,Toledo,Grupo Parlamentario Popular de la Asamblea de Madrid,


Fecha,Condición
27/10/2021,Activos
